Category,Sl.No.,Ministry/Department,"Actuals 2020-2021 Revenue
",Actuals 2020-2021 Capital,Actuals 2020-2021 Total,Budget Estimates 2021-2022 Revenue,Budget Estimates 2021-2022 Capital,Budget Estimates 2021-2022 Total,Revised Estimates2021-2022 Revenue,Revised Estimates 2021-2022 Revenue,Revised Estimates2021-2022 Total,Budget Estimates2022-2023 Revenue,Budget Estimates2022-2023 Capital,Budget Estimates2022-2023 Total
(B) Core Schemes,26,Swachh Bharat Mission,994.9,NA,994.9,NA,NA,2300,2000,NA,2000,2300,NA,2300
(B) Core Schemes,27,Swachh Bharat Mission (Gramin),4944.94,NA,4944.94,NA,NA,9994.1,6000,NA,6000,7192,NA,7192
(B) Core Schemes,28,Umbrella ICDS,18203.39,0.48,18203.87,NA,NA,NA,NA,NA,NA,NA,NA,NA
(B) Core Schemes,29,Urban Rejuvenation Mission: AMRUT and Smart Cities Mission,9753.61,NA,9753.61,NA,NA,13750,13900,NA,13900,14100,NA,14100
(B) Core Schemes,30,White Revolution,1627.34,NA,1627.34,NA,NA,NA,NA,NA,NA,NA,NA,NA
(B) Core Schemes,31,ASPIRE (Accelerating State Education Program to Improve Results),NA,NA,NA,NA,NA,NA,NA,NA,NA,600,NA,600
(B) Core Schemes,32,Development Programmes,NA,NA,NA,NA,NA,1177.04,1394.01,NA,1394.01,1394.76,NA,1394.76
(B) Core Schemes,33,Digitalization of Primary Agriculture Cooperative Societies,NA,NA,NA,NA,NA,NA,NA,NA,NA,350,NA,350
(B) Core Schemes,34,Exemplar,NA,NA,NA,NA,NA,NA,NA,NA,NA,1800,NA,1800
(B) Core Schemes,35,Fortification of Rice and its Distribution under Public Distribution System,2.35,NA,2.35,NA,NA,70,9.05,NA,9.05,10.13,NA,10.13
(B) Core Schemes,36,India COVID-19 Emergency Response and Health System Preparedness Package(Phase-II) (DBS) (CSS),NA,NA,NA,NA,NA,NA,12359,NA,12359,NA,NA,NA
(B) Core Schemes,37,Krishionnati Yojana,NA,NA,NA,NA,NA,NA,NA,NA,NA,7183,NA,7183
(B) Core Schemes,38,Mission Shakti (Mission for Protection and Empowerment for Women),NA,NA,NA,NA,NA,3109,2121.09,NA,2121.09,3184.11,NA,3184.11
(B) Core Schemes,39,Mission VATSALYA (Child Protection Services and Child Welfare Services),NA,NA,NA,NA,NA,900,829.65,NA,829.65,1472.17,NA,1472.17
(B) Core Schemes,40,National River Conservation Plan -Other Basins,99.87,NA,99.87,NA,NA,100,232.68,NA,232.68,250.68,NA,250.68
(B) Core Schemes,41,Pradhan Mantri Ayushman Bharat Health Infrastructure Mission (PMABHIM),NA,NA,NA,NA,NA,NA,585,NA,585,4176.84,NA,4176.84
(B) Core Schemes,42,Pradhan Mantri Poshan Shakti Nirman (PM POSHAN),NA,NA,NA,NA,NA,NA,NA,NA,NA,10233.75,NA,10233.75
(B) Core Schemes,43,Prime Minister Formalisation of Micro Food Processing Enterprises Scheme (PM FME),394.91,NA,394.91,NA,NA,500,399,NA,399,900,NA,900
(B) Core Schemes,44,Prosperity through Cooperatives,NA,NA,NA,NA,NA,NA,NA,NA,NA,274,NA,274
(B) Core Schemes,45,Rashtriya Krishi Vikas Yojna,NA,NA,NA,NA,NA,NA,NA,NA,NA,10433,NA,10433
(B) Core Schemes,46,"Revision of norms for Central Assistance released to States/ UTs for meeting expenditure on intra-state movement, handling of foodgrains and FPS dealers margin under NFSA",NA,NA,NA,NA,NA,NA,NA,NA,NA,6572,NA,6572
(B) Core Schemes,47,Safe Tourist Destination for Women,6.25,NA,6.25,NA,NA,5.27,5.27,NA,5.27,5.27,NA,5.27
(B) Core Schemes,48,"Saksham Anganwadi and POSHAN 2.0 (Umbrella ICDS - Anganwadi Services, Poshan Abhiyan, Scheme for Adolescent Girls)",NA,NA,NA,5,5,20105,19997.55,2,19999.55,20261.07,2,20263.07
(B) Core Schemes,49,Strengthening Teaching-Learning and Results for States (STARS),91.77,NA,91.77,NA,NA,485,340,NA,340,550,NA,550
(C) Others,NA,Total,-911.29,NA,-911.29,0.04,NA,0.04,NA,NA,NA,NA,NA,NA
(C) Others,50,Others,-911.29,NA,-911.29,NA,NA,0.04,NA,NA,NA,NA,NA,NA
Grand Total,Grand Total,NA,383952.49,23.2,383975.69,381235.45,69.1,381304.55,415305.23,45.58,415350.81,442771.63,9.56,442781.19
